ansatz_uab;ansatz_ugl;konto_grp;konto_ugl;sonst_ugl;verguetung;vorhabencode;mvag;ansatz_text;konto_text;wert
22;0;580;0;0;0;0;2212;Standesamt- und Staatsbürgerschaftsverband;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;2800
22;0;582;0;0;0;0;2212;Standesamt- und Staatsbürgerschaftsverband;DGB Sozialversicherung;13700
22;0;591;0;0;0;0;2214;Standesamt- und Staatsbürgerschaftsverband;Dotierung von Rückstellungen für Abfertigungen;1600
22;0;592;0;0;0;0;2214;Standesamt- und Staatsbürgerschaftsverband;Dotierung von Rückstellungen für Jubiläumszuwendungen;900
22;0;724;0;0;0;0;2225;Standesamt- und Staatsbürgerschaftsverband;Reisegebühren;100
22;0;752;0;0;0;0;2231;Standesamt- und Staatsbürgerschaftsverband;Beitrag an Standesamt- und Staatsbürgerschaftsverband;32500
22;0;816;0;0;0;0;2114;Standesamt- und Staatsbürgerschaftsverband;Kostenersätze (Sach);6000
22;0;817;0;0;0;0;2117;Standesamt- und Staatsbürgerschaftsverband;Erträge aus der Auflösung von sonstigen Rückstellungen;0
22;0;827;0;0;0;0;2116;Standesamt- und Staatsbürgerschaftsverband;Personalkostenersätze;84700
22;0;828;0;0;0;0;2116;Standesamt- und Staatsbürgerschaftsverband;Rückersätze von Ausgaben;0
24;0;720;0;0;1;0;2225;Wahlangelegenheiten;Kostenbeiträge (Kostenersätze) für Leistungen;0
24;0;728;100;0;0;0;2225;Wahlangelegenheiten;Kosten der Wahlen;4000
24;0;816;0;0;0;0;2114;Wahlangelegenheiten;Kostenersätze;2000
29;0;454;0;0;0;0;2221;Amtsgebäude;Reinigungsmittel;2000
29;0;600;0;0;0;0;2222;Amtsgebäude;Strom;15100
29;0;600;100;0;0;0;2222;Amtsgebäude;Gas;0
29;0;614;0;0;0;0;2224;Amtsgebäude;Instandhaltung;2500
29;0;720;0;0;1;0;2225;Amtsgebäude;Kostenbeiträge (Kostenersätze) für Leistungen;500
29;0;728;0;0;0;0;2225;Amtsgebäude;Entgelte für sonstige Leistungen;1500
31;0;680;0;0;0;0;2226;Raumordnung und Raumplanung;Planmäßige Abschreibung;23300
31;0;728;0;0;0;0;2225;Raumordnung und Raumplanung;Entgelte für sonstige Leistungen;500
31;0;728;200;0;0;0;2225;Raumordnung und Raumplanung;Verkehrskonzept;0
31;0;813;0;0;0;0;2127;Raumordnung und Raumplanung;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);2500
32;0;728;100;0;0;0;2225;Vermessungswesen;Vermarkung d. Gemeindegebietes;3000
60;0;726;0;0;0;0;2225;Beiträge an Verbände, Vereine und sonstige Organisationen;Beiträge an Verbände, Vereine;27200
60;0;757;0;0;0;0;2234;Beiträge an Verbände, Vereine und sonstige Organisationen;Transfers an private Organisationen ohne Erwerbszweck;200
62;0;728;100;0;0;0;2225;Ehrungen und Auszeichnungen;Ehrungen und Auszeichnungen;1500
91;0;720;0;0;1;0;2225;Personalausbildung und Fortbildung;Kostenbeiträge (Kostenersätze) für Leistungen;500
91;0;728;100;0;0;0;2225;Personalausbildung und Fortbildung;Schulung der Bediensteten;6000
94;0;729;0;0;0;0;2225;Gemeinschaftspflege;Gemeinschaftspflege;5000
129;0;868;0;0;0;0;2124;Sicherheitspolizei;Ortspolizeistrafen;100
129;10;650;0;0;0;0;2241;Polizeiinspektion;Zinsen für Finanzschulden in Euro;36400
131;0;640;200;0;0;0;2222;Bau- und Feuerpolizei;Sachverständigenhonorare;4000
131;0;728;100;0;0;0;2225;Bau- und Feuerpolizei;Kosten der Brandsicherheitswachen;500
131;0;812;0;0;0;0;2114;Bau- und Feuerpolizei;Gebühren für Brandsicherheitswachen;3000
133;0;413;0;0;0;0;2221;Veterinärpolizei;Hundemarken;100
133;0;808;0;0;0;0;2116;Veterinärpolizei;Erlös für Hundemarken;100
163;0;680;0;0;0;0;2226;Freiwillige Feuerwehren;Planmäßige Abschreibung;17200
163;0;700;0;0;0;0;2223;Freiwillige Feuerwehren;Miet- und Pachtaufwand;100
163;0;720;0;0;1;0;2225;Freiwillige Feuerwehren;Kostenbeiträge (Kostenersätze) für Leistungen;600
163;0;728;100;0;0;0;2225;Freiwillige Feuerwehren;Entgelte Alarmeinsätze;1000
163;0;729;910;0;0;0;2225;Freiwillige Feuerwehren;Verr. zw. operat. Gebarung u. Projekten;140000
163;0;754;0;0;0;0;2231;Freiwillige Feuerwehren;Transfers an sonstige Träger des öffentlichen Rechts (FF Bgt);7000
163;0;754;100;0;0;0;2231;Freiwillige Feuerwehren;Transfers an sonstige Träger des öffentlichen Rechts (FF M);32000
163;0;754;200;0;0;0;2231;Freiwillige Feuerwehren;Transfers an sonstige Träger des öffentlichen Rechts (FF Mtb);7000
163;0;754;300;0;0;0;2231;Freiwillige Feuerwehren;Transfers an sonstige Träger des öffentlichen Rechts (FF UA M);6000
163;0;829;910;0;0;1000033;2116;Freiwillige Feuerwehren;Verrg. zw. operativer Gebarung und Projekten;140000
163;10;650;0;0;0;0;2241;Feuerwehrhaus;Zinsen für Finanzschulden - Inland;90900
163;10;728;0;0;0;0;2225;Feuerwehrhaus;Entgelte für sonstige Leistungen;15000
163;10;729;910;0;0;0;2225;Feuerwehrhaus;Verr. zw. operat. Gebarung u. Projekten;3019000
163;10;829;910;0;0;1000025;2116;Feuerwehrhaus;Verrg. zw. operativer Gebarung und Projekten;3019000
163;10;871;10;0;0;1000025;2121;Feuerwehrhaus;Beihilfen aus Bedarfszuweisung ;2050000
179;0;610;0;0;0;0;2224;Sonstige Einrichtungen  und Maßnahmen(Katastrophe);Instandhaltung von Grund und Boden;30000
179;0;710;0;0;0;0;2225;Sonstige Einrichtungen  und Maßnahmen(Katastrophe);Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;0
179;0;720;0;0;1;0;2225;Sonstige Einrichtungen  und Maßnahmen(Katastrophe);Kostenbeiträge (Kostenersätze) für Leistungen;2300
179;0;728;0;0;0;0;2225;Sonstige Einrichtungen  und Maßnahmen(Katastrophe);Entgelte für sonstige Leistungen;500
179;0;768;0;0;0;0;2234;Sonstige Einrichtungen  und Maßnahmen(Katastrophe);sonstige Transfers (Hagelabwehr);1500
179;0;823;0;0;0;0;2131;Sonstige Einrichtungen  und Maßnahmen(Katastrophe);Zinsen (RL Katastrophenfonds);100
180;0;619;0;0;0;0;2224;Zivilschutz;Instandhaltung von Sonderanlagen;300
180;0;630;0;0;0;0;2222;Zivilschutz;Postdienste;100
180;0;720;100;0;0;0;2225;Zivilschutz;Bezirksalarmzentrale;1400
180;0;757;0;0;0;0;2234;Zivilschutz;Mitgliedsbeitrag Zivilschutzverband;800
211;0;400;0;0;0;0;2221;Volksschule;Geringwertige Wirtschaftsgüter des Anlagevermögens;2000
211;0;454;0;0;0;0;2221;Volksschule;Reinigungsmittel;3000
211;0;456;0;0;0;0;2221;Volksschule;Schreib-, Zeichen und sonstige Büromittel;1000
211;0;457;0;0;0;0;2221;Volksschule;Druckwerke;2500
211;0;459;0;0;0;0;2221;Volksschule;Sonstige Verbrauchsgüter (Unterrichtsmaterial);3500
211;0;511;0;0;0;0;2211;Volksschule;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;69800
211;0;565;0;0;0;0;2211;Volksschule;Mehrleistungsvergütung;200
211;0;569;0;0;0;0;2211;Volksschule;Sonstige Nebengebühren;1400
211;0;580;0;0;0;0;2212;Volksschule;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;2000
211;0;582;0;0;0;0;2212;Volksschule;DGB Sozialversicherung;11000
211;0;591;0;0;0;0;2214;Volksschule;Dotierung von Rückstellungen für Abfertigungen;600
211;0;600;0;0;0;0;2222;Volksschule;Strom;21600
211;0;600;100;0;0;0;2222;Volksschule;Gas;40400
211;0;614;0;0;0;0;2224;Volksschule;Instandhaltung von Gebäuden;15000
211;0;618;0;0;0;0;2224;Volksschule;Schuleinrichtung Instandhaltung;2500
211;0;630;0;0;0;0;2222;Volksschule;Porto;200
211;0;631;0;0;0;0;2222;Volksschule;Telekommunikationsdienste;1400
211;0;670;0;0;0;0;2222;Volksschule;Versicherungen;3900
211;0;680;0;0;0;0;2226;Volksschule;Planmäßige Abschreibung;40700
211;0;700;100;0;0;0;2223;Volksschule;Miete Kopiergerät;1700
211;0;711;0;0;0;0;2225;Volksschule;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);10000
211;0;720;0;0;1;0;2225;Volksschule;Kostenbeiträge (Kostenersätze) für Leistungen;2500
211;0;728;0;0;0;0;2225;Volksschule;Entgelte für sonstige Leistungen;3500
211;0;728;100;0;0;0;2225;Volksschule;Schulkinduntersuchung;2500
211;0;728;400;0;0;0;2225;Volksschule;Maßnahmen Arbeitnehmerschutz;100
211;0;752;0;0;0;0;2231;Volksschule;Schulumlagen;2100
211;0;813;0;0;0;0;2127;Volksschule;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);7900
211;0;816;0;0;0;0;2114;Volksschule;Kostenersätze Elternbeiträge Sammelklasse VS;400
211;0;829;0;0;0;0;2116;Volksschule;Sonstige Einnahmen;1500
211;0;861;200;0;0;0;2121;Volksschule;Annuitätenzuschuss;6200
211;0;863;0;0;0;0;2121;Volksschule;Laufende Transferzahlungen von sonstigen Trägern d.öffentl. Rechts (AUVA, AMS);0
212;0;720;0;0;1;0;2225;Neue Mittelschule;Kostenbeiträge (Kostenersätze) für Leistungen;1000
212;0;752;0;0;0;0;2231;Neue Mittelschule;Schuluml. Neue Mittelschule Mautern;152600
212;0;752;100;0;0;0;2231;Neue Mittelschule;Schulumlagen sonstige Mittelschulen;9100
213;0;752;0;0;0;0;2231;Sonderschulen;Schulumlagen;5300
213;0;828;0;0;0;0;2116;Sonderschulen;Rückersätze von Aufwendungen;0
214;0;752;0;0;0;0;2231;Polytechnische Schulen;Schulumlagen;4600
220;0;729;0;0;0;0;2225;Berufsbildende Pflichtschulen;Berufsschulerhaltungsbeitrag;0
220;0;751;0;0;0;0;2231;Berufsbildende Pflichtschulen;Berufsschulerhaltungsbeitrag;45000
240;0;400;0;0;0;0;2221;Kindergärten;geringwertige Wirtschaftsgüter;8000
240;0;400;110;0;0;0;2221;Kindergärten;Materialien Gruppe 1;2000
240;0;400;120;0;0;0;2221;Kindergärten;Materialien Gruppe 2;2000
240;0;400;130;0;0;0;2221;Kindergärten;Materialien Gruppe 3;2000
240;0;400;140;0;0;0;2221;Kindergärten;Materialien Gruppe 4;2000
240;0;400;150;0;0;0;2221;Kindergärten;Materialien Gruppe 5;2000
240;0;430;0;0;0;0;2221;Kindergärten;Essenausgabe;9500
240;0;454;0;0;0;0;2221;Kindergärten;Reinigungsmittel;2700
240;0;456;0;0;0;0;2221;Kindergärten;Schreib-, Zeichen- und sonstige Büromittel;1000
240;0;459;0;0;0;0;2221;Kindergärten;Sonstige Verbrauchsgüter;100
240;0;511;0;0;0;0;2211;Kindergärten;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;180500
240;0;521;0;0;0;0;2211;Kindergärten;Geldbezüge der ganzjährig beschäftigten Arbeiter;700
240;0;565;0;0;0;0;2211;Kindergärten;Mehrleistungsentschädigungen;500
240;0;569;0;0;0;0;2211;Kindergärten;Sonstige Nebengebühren;1400
240;0;580;0;0;0;0;2212;Kindergärten;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;7100
240;0;582;0;0;0;0;2212;Kindergärten;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;38500
240;0;592;0;0;0;0;2214;Kindergärten;Dotierung von Rückstellungen für Jubiläumszuwendungen;2000
240;0;600;0;0;0;0;2222;Kindergärten;Strom;8800
240;0;600;100;0;0;0;2222;Kindergärten;Gas;28700
240;0;614;0;0;0;0;2224;Kindergärten;Instandhaltung von Gebäuden;8000
240;0;618;0;0;0;0;2224;Kindergärten;Instandhaltung Geräte;2000
240;0;631;0;0;0;0;2222;Kindergärten;Telekommunikationsdienste;1000
240;0;651;0;0;0;0;2241;Kindergärten;Zinsaufwand für Finanzierungsleasing;400
240;0;670;0;0;0;0;2222;Kindergärten;Versicherungen;3400
240;0;680;0;0;0;0;2226;Kindergärten;Planmäßige Abschreibung;42100
240;0;700;0;0;0;0;2223;Kindergärten;Betriebskosten;500
240;0;700;100;0;0;0;2223;Kindergärten;Betriebskosten Heizhaus Vikasstraße WH + KiGa;11000
240;0;700;110;0;0;0;2223;Kindergärten;Miete Kopiergerät;700
240;0;710;0;0;0;0;2225;Kindergärten;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;100
240;0;711;0;0;0;0;2225;Kindergärten;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);5000
240;0;720;0;0;1;0;2225;Kindergärten;Kostenbeiträge (Kostenersätze) für Leistungen;6000
240;0;724;0;0;0;0;2225;Kindergärten;Reisegebühren;500
240;0;728;0;0;0;0;2225;Kindergärten;Entgelte für sonstige Leistungen;2600
240;0;728;100;0;0;0;2225;Kindergärten;Schulung der Bediensteten;800
240;0;728;400;0;0;0;2225;Kindergärten;Maßnahmen Arbeitnehmerschutz;100
240;0;729;910;0;0;0;2225;Kindergärten;Verr. zw. operat. Gebarung u. Projekten;122500
240;0;810;0;0;0;0;2114;Kindergärten;Elternbeiträge;10500
240;0;810;100;0;0;0;2114;Kindergärten;Essensbeiträge;9000
240;0;810;200;0;0;0;2114;Kindergärten;Kostenbeitrag Nachmittagsbesuch;14000
240;0;813;0;0;0;0;2127;Kindergärten;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);16100
240;0;816;0;0;0;0;2114;Kindergärten;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (KE Elternberatung);0
240;0;816;100;0;0;0;2114;Kindergärten;Kostenersätze BK Heizhaus Vikasstraße WH +KiGa;10000
240;0;829;0;0;0;0;2116;Kindergärten;Sonstige Erträge;500
240;0;829;910;0;0;1000038;2116;Kindergärten;Verrg. zw. operativer Gebarung und Projekten;122500
240;0;861;200;0;0;0;2121;Kindergärten;Annuitätenzuschuss;5800
240;0;863;0;0;0;0;2121;Kindergärten;Laufende Transferzahlungen von sonstigen Trägern d.öffentl. Rechts (AUVA, AMS);0
250;0;400;0;0;0;0;2221;Hort;geringwertige Wirtschaftsgüter;2500
250;0;430;0;0;0;0;2221;Hort;Essenausgabe;17000
250;0;454;0;0;0;0;2221;Hort;Reinigungsmittel;2000
250;0;456;0;0;0;0;2221;Hort;Schreib-, Zeichen- und sonstige Büromittel;1000
250;0;459;0;0;0;0;2221;Hort;Beschäftigungsmaterialien;3500
250;0;510;0;0;0;0;2211;Hort;Geldbezüge d. Vertragsbediensteten der Verwaltung;72000
250;0;511;0;0;0;0;2211;Hort;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;28200
250;0;521;0;0;0;0;2211;Hort;Geldbezüge der ganzjährig beschäftigten Arbeiter;0
250;0;565;0;0;0;0;2211;Hort;Mehrleistungsvergütung;1000
250;0;566;0;0;0;0;2212;Hort;Zuwendungen aus Anlass von Dienstjubiläen;0
250;0;569;0;0;0;0;2211;Hort;Sonstige Nebengebühren;2100
250;0;580;0;0;0;0;2212;Hort;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;3600
250;0;582;0;0;0;0;2212;Hort;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;21800
250;0;591;0;0;0;0;2214;Hort;Dotierung von Rückstellungen für Abfertigungen;0
250;0;592;0;0;0;0;2214;Hort;Dotierung von Rückstellungen für Jubiläumszuwendungen;1700
250;0;600;0;0;0;0;2222;Hort;Strom;2300
250;0;600;100;0;0;0;2222;Hort;Gas;4300
250;0;618;0;0;0;0;2224;Hort;Instandhaltung;1500
250;0;631;0;0;0;0;2222;Hort;Telekommunikationsdienste;200
250;0;670;0;0;0;0;2222;Hort;Versicherungen;700
250;0;680;0;0;0;0;2226;Hort;Planmäßige Abschreibung;300
250;0;700;100;0;0;0;2223;Hort;Miet- und Pachtaufwand (Kopierer);400
250;0;711;0;0;0;0;2225;Hort;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);1200
250;0;720;0;0;1;0;2225;Hort;Kostenbeiträge (Kostenersätze) für Leistungen;500
250;0;724;0;0;0;0;2225;Hort;Reisegebühren;300
250;0;725;0;0;0;0;2225;Hort;Bibliothekserfordernisse;600
250;0;728;0;0;0;0;2225;Hort;Entgelte für sonstige Leistungen;200
250;0;728;100;0;0;0;2225;Hort;Schulung der Bediensteten;1000
250;0;728;400;0;0;0;2225;Hort;Maßnahmen Arbeitnehmerschutz;100
250;0;810;0;0;0;0;2114;Hort;Elternbeiträge;55000
250;0;810;100;0;0;0;2114;Hort;Essensbeiträge;19000
250;0;817;0;0;0;0;2117;Hort;Erträge aus der Auflösung von sonstigen Rückstellungen;12900
250;0;829;0;0;0;0;2116;Hort;Sonstige Einnahmen;200
250;0;861;0;0;0;0;2121;Hort;Transfers von Ländern, Landesfonds und Landeskammern;7500
250;0;863;0;0;0;0;2121;Hort;Laufende Transferzahlungen von sonstigen Trägern d.öffentl. Rechts (AUVA, AMS);5500
259;0;454;0;0;0;0;2221;Sonstige Einrichtungen und Maßnahmen (JZ);Reinigungsmittel;100
259;0;511;0;0;0;0;2211;Sonstige Einrichtungen und Maßnahmen (JZ);Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;1800
259;0;565;0;0;0;0;2211;Sonstige Einrichtungen und Maßnahmen (JZ);Mehrleistungsvergütung;100
259;0;580;0;0;0;0;2212;Sonstige Einrichtungen und Maßnahmen (JZ);Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;100
259;0;582;0;0;0;0;2212;Sonstige Einrichtungen und Maßnahmen (JZ);Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;400
259;0;618;0;0;0;0;2224;Sonstige Einrichtungen und Maßnahmen (JZ);Instandhaltung von sonstigen Anlagen;100
259;0;680;0;0;0;0;2226;Sonstige Einrichtungen und Maßnahmen (JZ);Planmäßige Abschreibung;200
259;0;700;0;0;0;0;2223;Sonstige Einrichtungen und Maßnahmen (JZ);Betriebskosten;3000
259;0;720;0;0;1;0;2225;Sonstige Einrichtungen und Maßnahmen (JZ);Kostenbeiträge (Kostenersätze) für Leistungen;200
259;0;816;0;0;0;0;2114;Sonstige Einrichtungen und Maßnahmen (JZ);Kostenersätze;2000
259;10;600;0;0;0;0;2222;Jugendtreff;Strom;5000
259;10;728;0;0;0;0;2225;Jugendtreff;Entgelte für sonstige Leistungen;43700
259;10;861;0;0;0;0;2121;Jugendtreff;Transfers von Ländern, Landesfonds und Landeskammern;46500
269;0;680;0;0;0;0;2226;Sport und außerschulische Leibeserziehung;Planmäßige Abschreibung;400
269;0;757;0;0;0;0;2234;Sport und außerschulische Leibeserziehung;Subvention an Sportvereine;15000
269;0;813;0;0;0;0;2127;Sport und außerschulische Leibeserziehung;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);100
270;0;400;0;0;0;0;2221;Volkshochschulen;Geringwertige Wirtschaftsgüter des Anlagevermögens;500
270;0;456;0;0;0;0;2221;Volkshochschulen;Schreib-, Zeichen- und sonstige Büromittel;300
270;0;630;0;0;0;0;2222;Volkshochschulen;Postdienste;700
270;0;700;0;0;0;0;2223;Volkshochschulen;Miet- u. Pachtaufwand;0
270;0;728;100;0;0;0;2225;Volkshochschulen;Entgelte für sonstige Leistungen;30000
270;0;810;0;0;0;0;2114;Volkshochschulen;Beiträge;2000
270;0;810;200;0;0;0;2114;Volkshochschulen;Beiträge - Kurse;35000
270;0;861;0;0;0;0;2121;Volkshochschulen;Transfers von Ländern, Landesfonds und Landeskammern;800
273;0;400;0;0;0;0;2221;Volksbüchereien;Geringwertige Anschaffungen;200
273;0;454;0;0;0;0;2221;Volksbüchereien;Reinigungsmittel;100
273;0;456;0;0;0;0;2221;Volksbüchereien;Schreib-, Zeichen- und sonstige Büromittel;100
273;0;457;0;0;0;0;2221;Volksbüchereien;Ankauf von Büchern;3500
273;0;511;0;0;0;0;2211;Volksbüchereien;Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;1800
273;0;521;0;0;0;0;2211;Volksbüchereien;Geldbezüge der ganzjährig beschäftigten Arbeiter;3700
273;0;565;0;0;0;0;2211;Volksbüchereien;Mehrleistungsvergütungen;0
273;0;580;0;0;0;0;2212;Volksbüchereien;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;300
273;0;582;0;0;0;0;2212;Volksbüchereien;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;500
273;0;630;0;0;0;0;2222;Volksbüchereien;Postdienste;0
273;0;680;0;0;0;0;2226;Volksbüchereien;Planmäßige Abschreibung;4600
273;0;700;0;0;0;0;2223;Volksbüchereien;Miet- und Pachtaufwand (Kopierer);100
273;0;725;0;0;0;0;2225;Volksbüchereien;Pflege der Bücher;200
273;0;728;0;0;0;0;2225;Volksbüchereien;Wartung Software;300
273;0;728;100;0;0;0;2225;Volksbüchereien;Entgelte für sonstige Leistungen;500
273;0;757;0;0;0;0;2234;Volksbüchereien;Beiträge Verbände u. Vereine;100
273;0;810;0;0;0;0;2114;Volksbüchereien;Entlehnungsgebühren;1000
273;0;813;0;0;0;0;2127;Volksbüchereien;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);1200
282;0;768;0;0;0;0;2234;Studienbeihilfe;Sonstige laufende Transferz. an priv. H., NÖ Semesterticket;4000
321;0;600;100;0;0;0;2222;Einrichtungen der Musikpflege;Gas;0
321;0;614;0;0;0;0;2224;Einrichtungen der Musikpflege;Instandhaltung von Gebäuden;0
321;0;650;0;0;0;0;2241;Einrichtungen der Musikpflege;Zinsen für Finanzschulden in Euro;54600
321;0;670;0;0;0;0;2222;Einrichtungen der Musikpflege;Versicherungen;300
321;0;680;0;0;0;0;2226;Einrichtungen der Musikpflege;Planmäßige Abschreibung;1300
321;0;711;0;0;0;0;2225;Einrichtungen der Musikpflege;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);700
321;0;757;0;0;0;0;2234;Einrichtungen der Musikpflege;Zuschüsse an Musikvereine;8500
